Población extranjera a 1 de enero. Por países. 2001
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;67;81;148;25,04;6,59
Rumanía;72;56;128;21,66;5,45
Ucrania;33;42;75;12,69;5,66
Polonia;22;24;46;7,78;4,83
Croacia;16;21;37;6,26;16,82
Bosnia y Herzegovina;11;11;22;3,72;6,25
Bulgaria;11;9;20;3,38;2,76
República Checa;5;12;17;2,88;4,15
Armenia;10;5;15;2,54;2,52
Turquía;8;6;14;2,37;7,25
Albania;5;6;11;1,86;18,03
Macedonia;5;6;11;1,86;18,03
Georgia;6;4;10;1,69;4,65
Serbia y Montenegro;..;..;9;1,52;1,38
República de Moldova;..;..;8;1,35;3,57
Hungría;..;..;7;1,18;4,79
Bielorusia;..;..;4;0,68;3,51
Resto de países;..;..;9;1,52;..
Total subcontinent;280;311;591;100,00;..

