Foreign population by age and sex. 2019
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,136,133,269,335,008
5-9 years,116,122,238,296,007
10-14 years,135,143,278,346,009
15-19 years,199,195,394,491,012
20-24 years,289,363,652,812,020
25-29 years,530,616,1.146,1428,036
30-34 years,547,636,1.183,1474,037
35-39 years,528,553,1.081,1347,034
40-44 years,419,394,813,1013,025
45-49 years,363,332,695,866,022
50-54 years,232,207,439,547,014
55-59 years,112,173,285,355,009
60-64 years,68,111,179,223,006
65-69 years,33,82,115,143,004
70-74 years,18,95,113,141,004
75-79 years,24,52,76,095,002
80-84 years,9,32,41,051,001
85 years or more,10,20,30,037,<001
Total,3.768,4.259,8.027,10000,251
%,4694,5306,10000,,

