Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1396;1376;2772;12,41;3,70
De 5 a 9 años;705;669;1374;6,15;1,84
De 10 a 14 años;508;460;968;4,33;1,29
De 15 a 20 años;566;506;1072;4,80;1,43
De 20 a 24 años;746;705;1451;6,50;1,94
De 25 a 29 años;1125;1181;2306;10,33;3,08
De 30 a 34 años;1876;1296;3172;14,20;4,24
De 35 a 39 años;1994;1036;3030;13,57;4,05
De 40 a 44 años;1622;727;2349;10,52;3,14
De 44 a 49 años;978;508;1486;6,65;1,99
De 50 a 54 años;540;392;932;4,17;1,25
De 55 a 59 años;338;258;596;2,67;0,80
De 60 a 64 años;204;138;342;1,53;0,46
De 65 a 69 años;103;97;200;0,90;0,27
De 70 a 74 años;62;84;146;0,65;0,20
De 75 a 79 años;40;38;78;0,35;0,10
De 80 a 84 años;15;24;39;0,17;0,05
85 años o más;6;12;18;0,08;0,02
Total;12824;9507;22331;100,00;29,84
%;57,43;42,57;100,00;;

