Distribution by countries of the subcontinent. 2005
Reus
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,136,85,221,2881,086
France,73,62,135,1760,064
Portugal,67,45,112,1460,158
United Kingdom,30,33,63,821,045
Germany,37,21,58,756,035
Netherlands,17,21,38,495,058
Poland,23,9,32,417,069
Lithuania,16,16,32,417,239
Belgium,16,11,27,352,066
Slovakia,6,14,20,261,190
Austria,..,..,8,104,080
Czech Republic,..,..,8,104,075
Other countries,9,4,13,169,..
Total subcontinent,433,334,767,10000,..

