Distribution by districts. 2021
Lleida
Geographical origin: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d211&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.339,19,1597,036
District II,2.412,7,588,029
District III,2.177,21,1765,096
District IV,6.101,31,2605,051
District V,2.188,7,588,032
District VI,7.310,30,2521,041
District VII,2.104,..,..,..
District VIII,274,..,..,..
District IX,281,..,..,..
Total,28.186,119,10000,042

