Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelonès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;416;423;839;6,44;0,21
De 5 a 9 años;280;295;575;4,42;0,14
De 10 a 14 años;360;372;732;5,62;0,18
De 15 a 20 años;479;464;943;7,24;0,23
De 20 a 24 años;586;804;1390;10,67;0,34
De 25 a 29 años;678;996;1674;12,86;0,41
De 30 a 34 años;801;1114;1915;14,71;0,47
De 35 a 39 años;790;936;1726;13,25;0,43
De 40 a 44 años;653;636;1289;9,90;0,32
De 44 a 49 años;404;426;830;6,37;0,20
De 50 a 54 años;223;222;445;3,42;0,11
De 55 a 59 años;123;170;293;2,25;0,07
De 60 a 64 años;44;103;147;1,13;0,04
De 65 a 69 años;27;64;91;0,70;0,02
De 70 a 74 años;18;41;59;0,45;0,01
De 75 a 79 años;16;33;49;0,38;0,01
De 80 a 84 años;4;13;17;0,13;<0,01
85 años o más;4;4;8;0,06;<0,01
Total;5906;7116;13022;100,00;3,22
%;45,35;54,65;100,00;;

