Población extranjera a 1 de enero. Por continentes. 2001
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1072;982;2054;51,35;100,00
Unión Europea (15);898;827;1725;43,12;83,98
Europa Central y Oriental;131;132;263;6,58;12,80
Resto de Europa;43;23;66;1,65;3,21
No consta país;..;..;..;..;..
 ;;;;;
África;270;152;422;10,55;100,00
África oriental;..;..;..;..;..
África central;..;..;6;0,15;1,42
África del norte;263;143;406;10,15;96,21
África Meridional;..;..;..;..;..
África occidental;..;..;9;0,22;2,13
No consta país;..;..;..;..;..
 ;;;;;
América;593;817;1410;35,25;100,00
América del Norte;61;46;107;2,67;7,59
América Central;20;29;49;1,23;3,48
Caribe;34;62;96;2,40;6,81
América del Sur;478;680;1158;28,95;82,13
No consta país;..;..;..;..;..
 ;;;;;
Asia;58;54;112;2,80;100,00
Asia Central;..;..;..;..;..
Asia Oriental;30;35;65;1,62;58,04
Asia Meridional;19;8;27;0,68;24,11
Sudeste asiático;..;..;7;0,18;6,25
Oriente Medio;6;5;11;0,27;9,82
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1994;2006;4000;100,00;..

