Població estrangera a 1 de gener. Per municipis. 2007
Baix Penedès
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;4898;2165;41,31;44,20
Calafell;3725;1220;23,28;32,75
Cunit;1765;676;12,90;38,30
Arboç, l';996;510;9,73;51,20
Santa Oliva;288;156;2,98;54,17
Bellvei;202;108;2,06;53,47
Banyeres del Penedès;216;95;1,81;43,98
Sant Jaume dels Domenys;140;77;1,47;55,00
Bisbal del Penedès, la;194;63;1,20;32,47
Llorenç del Penedès;130;53;1,01;40,77
Masllorenç;67;41;0,78;61,19
Bonastre;83;38;0,73;45,78
Albinyana;128;34;0,65;26,56
Montmell, el;73;5;0,10;6,85
Baix Penedès;12905;5241;100,00;40,61

