Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Selva
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;32;70;2,37;0,23
De 5 a 9 años;33;36;69;2,34;0,23
De 10 a 14 años;71;79;150;5,08;0,49
De 15 a 20 años;112;93;205;6,94;0,67
De 20 a 24 años;96;111;207;7,01;0,68
De 25 a 29 años;124;122;246;8,33;0,80
De 30 a 34 años;167;205;372;12,60;1,21
De 35 a 39 años;196;268;464;15,71;1,51
De 40 a 44 años;158;189;347;11,75;1,13
De 44 a 49 años;99;123;222;7,52;0,72
De 50 a 54 años;81;111;192;6,50;0,63
De 55 a 59 años;62;80;142;4,81;0,46
De 60 a 64 años;39;62;101;3,42;0,33
De 65 a 69 años;30;35;65;2,20;0,21
De 70 a 74 años;15;26;41;1,39;0,13
De 75 a 79 años;15;20;35;1,19;0,11
De 80 a 84 años;..;..;18;0,61;0,06
85 años o más;..;..;7;0,24;0,02
Total;1339;1614;2953;100,00;9,63
%;45,34;54,66;100,00;;

