Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,351,0.77,9.33,-2,-0.57
2021,45463,3597,353,0.78,9.81,2,0.57
2020,45467,3564,351,0.77,9.85,27,8.33
2019,44860,3119,324,0.72,10.39,24,8.00
2018,44474,2867,300,0.67,10.46,21,7.53
2017,44198,2742,279,0.63,10.18,-10,-3.46
2016,44086,2882,289,0.66,10.03,-6,-2.03
2015,43800,2877,295,0.67,10.25,34,13.03
2014,43715,3165,261,0.60,8.25,18,7.41
2013,43769,3480,243,0.56,6.98,-15,-5.81
2012,43671,3589,258,0.59,7.19,28,12.17
2011,43096,3511,230,0.53,6.55,16,7.48
2010,43112,3911,214,0.50,5.47,10,4.90
2009,42919,3956,204,0.48,5.16,54,36.00
2008,42628,3625,150,0.35,4.14,40,36.36
2007,42273,3234,110,0.26,3.40,-11,-9.09
2006,42486,3249,121,0.28,3.72,17,16.35
2005,42267,2875,104,0.25,3.62,39,60.00
2004,41954,2386,65,0.15,2.72,6,10.17
2003,41543,1933,59,0.14,3.05,17,40.48
2002,40695,1234,42,0.10,3.40,19,82.61
2001,39603,727,23,0.06,3.16,8,53.33
2000,38435,386,15,0.04,3.89,..,..

