Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;68744;12126;17,64;245;2,06
2021;68397;11881;17,37;130;1,11
2020;68263;11751;17,21;554;4,95
2019;67436;11197;16,60;401;3,71
2018;67083;10796;16,09;-246;-2,23
2017;67491;11042;16,36;-6;-0,05
2016;67646;11048;16,33;-849;-7,14
2015;68524;11897;17,36;-1120;-8,60
2014;69613;13017;18,70;-2008;-13,36
2013;71577;15025;20,99;-559;-3,59
2012;72121;15584;21,61;-16;-0,10
2011;72261;15600;21,59;-158;-1,00
2010;72333;15758;21,79;-50;-0,32
2009;72189;15808;21,90;800;5,33
2008;71058;15008;21,12;2800;22,94
2007;67834;12208;18,00;1930;18,78
2006;65333;10278;15,73;806;8,51
2005;64181;9472;14,76;1924;25,49
2004;61989;7548;12,18;1178;18,49
2003;60728;6370;10,49;1697;36,32
2002;59234;4673;7,89;1589;51,52
2001;57584;3084;5,36;1587;106,01
2000;55828;1497;2,68;..;..

