Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;88;14,17;1,44
Districte II;2638;60;9,66;2,27
Districte III;2342;49;7,89;2,09
Districte IV;6001;86;13,85;1,43
Districte V;2636;60;9,66;2,28
Districte VI;7288;224;36,07;3,07
Districte VII;2051;49;7,89;2,39
Districte VIII;235;..;..;..
Districte IX;206;..;..;..
Total;29491;621;100,00;2,11

