Foreign population by age and sex. 2008
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,106,107,213,615,008
5-9 years,58,50,108,312,004
10-14 years,36,36,72,208,003
15-19 years,92,47,139,402,005
20-24 years,269,139,408,1179,015
25-29 years,483,222,705,2036,026
30-34 years,554,147,701,2025,026
35-39 years,401,102,503,1453,018
40-44 years,237,51,288,832,011
45-49 years,129,39,168,485,006
50-54 years,52,21,73,211,003
55-59 years,22,15,37,107,001
60-64 years,12,14,26,075,<001
65-69 years,4,11,15,043,<001
70-74 years,..,..,4,012,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.457,1.005,3.462,10000,127
%,7097,2903,10000,,

