Distribution by districts. 2013
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.377,355,1032,2578
District II,3.860,868,2523,2249
District III,4.235,464,1348,1096
District IV,1.981,304,883,1535
District V,2.821,422,1226,1496
District VI,2.683,596,1732,2221
District VII,1.262,148,430,1173
District VIII,1.284,214,622,1667
District IX,115,12,035,1043
District X,212,58,169,2736
Total,19.830,3.441,10000,1735

