Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d145&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;13;34;7,78;<0,01
De 5 a 9 anys;11;18;29;6,64;<0,01
De 10 a 14 anys;16;20;36;8,24;<0,01
De 15 a 19 anys;16;16;32;7,32;<0,01
De 20 a 24 anys;28;24;52;11,90;<0,01
De 25 a 29 anys;40;23;63;14,42;<0,01
De 30 a 34 anys;21;15;36;8,24;<0,01
De 35 a 39 anys;20;19;39;8,92;<0,01
De 40 a 44 anys;19;16;35;8,01;<0,01
De 45 a 49 anys;11;10;21;4,81;<0,01
De 50 a 54 anys;13;14;27;6,18;<0,01
De 55 a 59 anys;4;6;10;2,29;<0,01
De 60 a 64 anys;..;..;7;1,60;<0,01
De 65 a 69 anys;..;..;7;1,60;<0,01
De 70 a 74 anys;..;..;5;1,14;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;206;437;100,00;0,07
%;52,86;47,14;100,00;;

