Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;107;211;5,64;0,82
De 5 a 9 anys;84;100;184;4,92;0,72
De 10 a 14 anys;56;77;133;3,55;0,52
De 15 a 19 anys;77;56;133;3,55;0,52
De 20 a 24 anys;99;105;204;5,45;0,79
De 25 a 29 anys;156;173;329;8,79;1,28
De 30 a 34 anys;209;241;450;12,03;1,75
De 35 a 39 anys;262;244;506;13,52;1,97
De 40 a 44 anys;236;214;450;12,03;1,75
De 45 a 49 anys;219;172;391;10,45;1,52
De 50 a 54 anys;167;120;287;7,67;1,12
De 55 a 59 anys;113;79;192;5,13;0,75
De 60 a 64 anys;63;63;126;3,37;0,49
De 65 a 69 anys;39;39;78;2,08;0,30
De 70 a 74 anys;14;16;30;0,80;0,12
De 75 a 79 anys;8;11;19;0,51;0,07
De 80 a 84 anys;6;8;14;0,37;0,05
85 anys o més;..;..;5;0,13;0,02
Total;1914;1828;3742;100,00;14,55
%;51,15;48,85;100,00;;

