Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;69;150;3,41;0,81
De 5 a 9 anys;112;116;228;5,18;1,23
De 10 a 14 anys;125;128;253;5,75;1,36
De 15 a 19 anys;149;137;286;6,50;1,54
De 20 a 24 anys;245;216;461;10,47;2,48
De 25 a 29 anys;379;389;768;17,44;4,13
De 30 a 34 anys;390;367;757;17,19;4,07
De 35 a 39 anys;261;238;499;11,33;2,68
De 40 a 44 anys;193;175;368;8,36;1,98
De 45 a 49 anys;134;133;267;6,06;1,43
De 50 a 54 anys;69;86;155;3,52;0,83
De 55 a 59 anys;34;41;75;1,70;0,40
De 60 a 64 anys;15;38;53;1,20;0,28
De 65 a 69 anys;11;27;38;0,86;0,20
De 70 a 74 anys;11;16;27;0,61;0,15
De 75 a 79 anys;..;..;9;0,20;0,05
De 80 a 84 anys;..;..;5;0,11;0,03
85 anys o més;..;..;4;0,09;0,02
Total;2213;2190;4403;100,00;23,66
%;50,26;49,74;100,00;;

