Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;..;..;..
Distrito II;27;..;..;..
Distrito III;77;..;..;..
Distrito IV;252;..;..;..
Distrito V;210;6;75,00;2,86
Distrito VI;230;..;..;..
Distrito VII;411;..;..;..
Distrito VIII;231;..;..;..
Distrito IX;75;..;..;..
Total;1547;8;100,00;0,52

