Población extranjera a 1 de enero. Por países. 2016
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2596;2273;4869;38,77;2,30
Rumanía;423;495;918;7,31;1,01
Senegal;661;210;871;6,94;4,32
Bolívia;404;439;843;6,71;2,58
Honduras;215;425;640;5,10;2,68
Francia;239;172;411;3,27;1,30
Colombia;170;188;358;2,85;1,47
Gambia;209;78;287;2,29;1,98
República Dominicana;137;148;285;2,27;1,57
Ucrania;136;119;255;2,03;1,26
Brasil;78;146;224;1,78;1,36
China;113;90;203;1,62;0,37
Ecuador;112;82;194;1,54;0,68
Italia;115;78;193;1,54;0,39
Pakistán;140;42;182;1,45;0,42
Russia;49;121;170;1,35;0,76
Argentina;63;94;157;1,25;0,88
Bulgaria;69;77;146;1,16;1,26
Guinea;106;19;125;1,00;2,71
Portugal;64;41;105;0,84;0,89
Uruguay;50;55;105;0,84;1,32
Cuba;44;56;100;0,80;1,31
Argelia;53;32;85;0,68;0,97
Venezuela;27;49;76;0,61;0,74
Polonia;28;44;72;0,57;0,71
Alemania;42;25;67;0,53;0,37
Perú;30;35;65;0,52;0,36
Nigeria;31;33;64;0,51;1,02
Reino Unido;24;19;43;0,34;0,23
República de Moldova;14;22;36;0,29;0,81
Chile;14;20;34;0,27;0,37
Países Bajos;16;14;30;0,24;0,35
Georgia;17;11;28;0,22;0,50
Bélgica;17;9;26;0,21;0,54
Mali;18;7;25;0,20;0,35
Paraguay;5;15;20;0,16;0,16
Guinea-Bissau;..;..;17;0,14;2,20
Letonia;4;11;15;0,12;1,74
Índia;6;7;13;0,10;0,06
Estados Unidos de América;5;7;12;0,10;0,18
Hungría;6;5;11;0,09;0,68
Bielorusia;..;..;11;0,09;0,74
Túnez;6;5;11;0,09;2,07
México;..;..;11;0,09;0,17
Lituania;..;..;9;0,07;0,44
Filipinas;5;4;9;0,07;0,09
Irlanda;4;4;8;0,06;0,40
Costa Rica;4;4;8;0,06;1,36
Suiza;..;..;7;0,06;0,26
República Checa;..;..;7;0,06;0,43
Eslovaquia;..;..;7;0,06;0,50
Bosnia y Herzegovina;..;..;6;0,05;2,05
Armenia;..;..;6;0,05;0,15
Turquía;..;..;6;0,05;0,50
Dinamarca;..;..;5;0,04;0,42
El Salvador;..;..;5;0,04;0,18
Egipto;..;..;4;0,03;0,32
Ghana;..;..;4;0,03;0,07
Nicaragua;..;..;4;0,03;0,21
Resto de países;22;27;49;0,39;..
No consta país;1;0;1;<0,01;..
Total;6641;5917;12558;100,00;..

