Población extranjera a 1 de enero. Por continentes. 2006
Bages
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1635;1242;2877;21,03;100,00
Unión Europea (25);605;379;984;7,19;34,20
Europa Central y Oriental;1023;856;1879;13,73;65,31
Resto de Europa;7;7;14;0,10;0,49
No consta país;..;..;..;..;..
 ;;;;;
África;4490;2669;7159;52,32;100,00
África oriental;5;4;9;0,07;0,13
África central;12;21;33;0,24;0,46
África del norte;3987;2509;6496;47,48;90,74
África Meridional;..;..;5;0,04;0,07
África occidental;484;132;616;4,50;8,60
No consta país;..;..;..;..;..
 ;;;;;
América;1391;1744;3135;22,91;100,00
América del Norte;17;19;36;0,26;1,15
América Central;42;67;109;0,80;3,48
Caribe;118;179;297;2,17;9,47
América del Sur;1214;1479;2693;19,68;85,90
No consta país;..;..;..;..;..
 ;;;;;
Asia;299;202;501;3,66;100,00
Asia Central;..;..;7;0,05;1,40
Asia Oriental;230;173;403;2,95;80,44
Asia Meridional;56;13;69;0,50;13,77
Sudeste asiático;..;..;11;0,08;2,20
Oriente Medio;..;..;10;0,07;2,00
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,06;100,00
Australia y Nueva Zelanda;..;..;8;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7821;5861;13682;100,00;..

