Total and foreign population series. 2000-2022
Cornellà de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,89039,13847,2918,3.28,21.07,-148,-4.83
2021,89300,14055,3066,3.43,21.81,-159,-4.93
2020,89936,14356,3225,3.59,22.46,113,3.63
2019,88592,13212,3112,3.51,23.55,179,6.10
2018,87173,12127,2933,3.36,24.19,6,0.20
2017,86610,11635,2927,3.38,25.16,-170,-5.49
2016,86072,11348,3097,3.60,27.29,-238,-7.14
2015,86376,11893,3335,3.86,28.04,-220,-6.19
2014,86234,12959,3555,4.12,27.43,-106,-2.90
2013,86687,13870,3661,4.22,26.40,-381,-9.43
2012,87458,14961,4042,4.62,27.02,-84,-2.04
2011,87243,15171,4126,4.73,27.20,-11,-0.27
2010,87240,15498,4137,4.74,26.69,362,9.59
2009,86519,14929,3775,4.36,25.29,514,15.76
2008,85180,13383,3261,3.83,24.37,232,7.66
2007,84477,12297,3029,3.59,24.63,261,9.43
2006,84289,10867,2768,3.28,25.47,118,4.45
2005,84131,9978,2650,3.15,26.56,508,23.72
2004,83327,8151,2142,2.57,26.28,254,13.45
2003,82817,6525,1888,2.28,28.93,400,26.88
2002,81881,4547,1488,1.82,32.72,583,64.42
2001,81145,2694,905,1.12,33.59,312,52.61
2000,80998,1613,593,0.73,36.76,..,..

