Població estrangera a 1 de gener. Per països. 2000
Cornellà de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Portugal;17;15;32;21,48;0,89
França;10;20;30;20,13;0,31
Itàlia;20;9;29;19,46;0,45
Alemanya;10;18;28;18,79;0,29
Regne Unit;..;..;10;6,71;0,17
Països Baixos;..;..;7;4,70;0,21
Bèlgica;..;..;5;3,36;0,21
Resta de països;..;..;8;5,37;..
Total subcontinent;73;76;149;100,00;..

