Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terres de l'Ebre
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;1,65;0,04
De 5 a 9 anys;6;6;12;1,98;0,04
De 10 a 14 anys;11;4;15;2,48;0,05
De 15 a 19 anys;..;..;9;1,49;0,03
De 20 a 24 anys;12;7;19;3,14;0,07
De 25 a 29 anys;11;12;23;3,80;0,08
De 30 a 34 anys;9;5;14;2,31;0,05
De 35 a 39 anys;17;12;29;4,79;0,10
De 40 a 44 anys;6;16;22;3,63;0,08
De 45 a 49 anys;17;22;39;6,44;0,14
De 50 a 54 anys;27;28;55;9,08;0,20
De 55 a 59 anys;19;30;49;8,09;0,18
De 60 a 64 anys;30;28;58;9,57;0,21
De 65 a 69 anys;34;29;63;10,40;0,23
De 70 a 74 anys;41;37;78;12,87;0,28
De 75 a 79 anys;22;26;48;7,92;0,17
De 80 a 84 anys;23;16;39;6,44;0,14
85 anys o més;10;14;24;3,96;0,09
Total;305;301;606;100,00;2,17
%;50,33;49,67;100,00;;

