Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,17;0,35
De 5 a 9 años;5;6;11;4,58;0,38
De 10 a 14 años;4;6;10;4,17;0,35
De 15 a 20 años;..;..;10;4,17;0,35
De 20 a 24 años;12;13;25;10,42;0,87
De 25 a 29 años;23;31;54;22,50;1,88
De 30 a 34 años;24;18;42;17,50;1,46
De 35 a 39 años;15;7;22;9,17;0,77
De 40 a 44 años;7;8;15;6,25;0,52
De 44 a 49 años;10;10;20;8,33;0,70
De 50 a 54 años;6;5;11;4,58;0,38
De 55 a 59 años;..;..;7;2,92;0,24
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;125;240;100,00;8,35
%;47,92;52,08;100,00;;

