Població estrangera a 1 de gener. Per districtes. 2019
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5069;1631;19,55;32,18
Districte II;2225;934;11,20;41,98
Districte III;2075;582;6,98;28,05
Districte IV;5436;1353;16,22;24,89
Districte V;2011;625;7,49;31,08
Districte VI;6891;2272;27,24;32,97
Districte VII;1876;739;8,86;39,39
Districte VIII;237;114;1,37;48,10
Districte IX;223;92;1,10;41,26
Total;26043;8342;100,00;32,03

