Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c5&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;379;65,68;0,05
Comarques Gironines;160336;21;3,64;0,01
Camp de Tarragona;95088;48;8,32;0,05
Terres de l'Ebre;38996;13;2,25;0,03
Ponent;71202;17;2,95;0,02
Comarques Centrals;50972;47;8,15;0,09
Alt Pirineu i Aran;11655;11;1,91;0,09
Penedès;62418;41;7,11;0,07
Total;1186779;577;100,00;0,05

