Población extranjera a 1 de enero. Por municipios. 2013
Montsià
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2839;2029;22,82;71,47
Ràpita, la;2915;1921;21,61;65,90
Amposta;4181;1569;17,65;37,53
Ulldecona;2379;1508;16,96;63,39
Sénia, la;1195;964;10,84;80,67
Santa Bàrbara;651;306;3,44;47,00
Sant Jaume d'Enveja;264;155;1,74;58,71
Galera, la;141;110;1,24;78,01
Freginals;149;107;1,20;71,81
Mas de Barberans;88;83;0,93;94,32
Godall;81;78;0,88;96,30
Masdenverge;142;61;0,69;42,96
Montsià;15025;8891;100,00;59,17

