Municipal distribution. 2000
Baix Penedès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",990,273,3684,2758
Calafell,637,252,3401,3956
Cunit,337,96,1296,2849
Banyeres del Penedès,69,23,310,3333
Albinyana,26,21,283,8077
Santa Oliva,48,15,202,3125
"Arboç, l'",123,15,202,1220
Bellvei,73,13,175,1781
"Bisbal del Penedès, la",48,12,162,2500
Sant Jaume dels Domenys,35,9,121,2571
Llorenç del Penedès,26,9,121,3462
Other municipalities,35,3,040,857
Baix Penedès,2.447,741,10000,3028

