Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Girona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;346;336;682;3,45;0,68
De 5 a 9 años;379;360;739;3,74;0,74
De 10 a 14 años;337;357;694;3,51;0,69
De 15 a 20 años;313;303;616;3,11;0,61
De 20 a 24 años;441;519;960;4,85;0,96
De 25 a 29 años;776;855;1631;8,25;1,63
De 30 a 34 años;949;828;1777;8,98;1,77
De 35 a 39 años;1036;852;1888;9,54;1,88
De 40 a 44 años;960;791;1751;8,85;1,74
De 44 a 49 años;845;715;1560;7,89;1,55
De 50 a 54 años;691;686;1377;6,96;1,37
De 55 a 59 años;668;684;1352;6,84;1,35
De 60 a 64 años;758;727;1485;7,51;1,48
De 65 a 69 años;700;583;1283;6,49;1,28
De 70 a 74 años;484;407;891;4,50;0,89
De 75 a 79 años;311;263;574;2,90;0,57
De 80 a 84 años;176;165;341;1,72;0,34
85 años o más;64;115;179;0,90;0,18
Total;10234;9546;19780;100,00;19,71
%;51,74;48,26;100,00;;

