Foreign population by age and sex. 2021
Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,26,50,419,018
5-9 years,42,41,83,696,029
10-14 years,70,54,124,1040,044
15-19 years,28,31,59,495,021
20-24 years,80,86,166,1393,059
25-29 years,46,40,86,721,031
30-34 years,51,57,108,906,038
35-39 years,46,40,86,721,031
40-44 years,43,45,88,738,031
45-49 years,49,57,106,889,038
50-54 years,52,60,112,940,040
55-59 years,38,39,77,646,027
60-64 years,11,7,18,151,006
65-69 years,10,5,15,126,005
70-74 years,..,..,6,050,002
75-79 years,..,..,..,..,..
80-84 years,..,..,4,034,001
85 years or more,..,..,..,..,..
Total,597,595,1.192,10000,423
%,5008,4992,10000,,

