Población extranjera a 1 de enero. Por países. 2006
Girona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;472;242;714;59,15;4,98
Senegal;176;61;237;19,64;1,89
Mali;57;12;69;5,72;1,41
Nigeria;33;19;52;4,31;1,17
Mauritania;..;..;32;2,65;1,47
Ghana;26;5;31;2,57;0,86
Guinea;22;7;29;2,40;0,78
Sierra Leona;7;7;14;1,16;4,43
Guinea-Bissau;..;..;11;0,91;1,42
Burkina Faso;..;..;7;0,58;4,93
Benín;..;..;6;0,50;7,32
Côte d'Ivoire;..;..;4;0,33;1,14
Resto de países;..;..;..;..;..
Total subcontinent;848;359;1207;100,00;..

