Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;5378;59,15;19,38
Mollerussa;4168;661;7,27;15,86
Tàrrega;3810;469;5,16;12,31
Balaguer;3812;324;3,56;8,50
Artesa de Segre;925;297;3,27;32,11
Alcarràs;1844;207;2,28;11,23
Cervera;2079;175;1,92;8,42
Guissona;2914;128;1,41;4,39
Agramunt;1028;119;1,31;11,58
Borges Blanques, les;850;88;0,97;10,35
Almacelles;979;79;0,87;8,07
Térmens;274;66;0,73;24,09
Albatàrrec;273;63;0,69;23,08
Torrefarrera;426;61;0,67;14,32
Ponts;578;60;0,66;10,38
Alpicat;418;57;0,63;13,64
Bellpuig;1022;54;0,59;5,28
Vilanova de la Barca;333;44;0,48;13,21
Rosselló;419;44;0,48;10,50
Golmés;236;30;0,33;12,71
Aitona;518;30;0,33;5,79
Artesa de Lleida;123;30;0,33;24,39
Alcoletge;286;29;0,32;10,14
Almenar;431;28;0,31;6,50
Bell-lloc d'Urgell;387;24;0,26;6,20
Torregrossa;305;23;0,25;7,54
Verdú;84;20;0,22;23,81
Sant Guim de Freixenet;237;20;0,22;8,44
Torres de Segre;300;18;0,20;6,00
Seròs;319;18;0,20;5,64
Cubells;40;17;0,19;42,50
Castelldans;119;16;0,18;13,45
Alfarràs;349;16;0,18;4,58
Sudanell;73;15;0,16;20,55
Soses;327;15;0,16;4,59
Palau d'Anglesola, el;137;15;0,16;10,95
Bellvís;515;14;0,15;2,72
Fondarella;46;13;0,14;28,26
Arbeca;367;13;0,14;3,54
Alguaire;526;13;0,14;2,47
Castellserà;97;12;0,13;12,37
Benavent de Segrià;90;12;0,13;13,33
Vila-sana;67;10;0,11;14,93
Puigverd de Lleida;75;10;0,11;13,33
Menàrguens;85;10;0,11;11,76
Avellanes i Santa Linya, les;24;10;0,11;41,67
Gimenells i el Pla de la Font;91;9;0,10;9,89
Vilanova de Segrià;100;8;0,09;8,00
Linyola;448;8;0,09;1,79
Vallfogona de Balaguer;186;7;0,08;3,76
Preixana;23;7;0,08;30,43
Miralcamp;131;7;0,08;5,34
Aspa;7;7;0,08;100,00
Anglesola;138;7;0,08;5,07
Sant Martí de Riucorb;23;6;0,07;26,09
Vilanova de Meià;21;6;0,07;28,57
Tornabous;162;6;0,07;3,70
Ivars d'Urgell;269;6;0,07;2,23
Corbins;125;6;0,07;4,80
Castelló de Farfanya;31;6;0,07;19,35
Castellnou de Seana;37;6;0,07;16,22
Albesa;198;6;0,07;3,03
Àger;66;6;0,07;9,09
Vilagrassa;26;5;0,05;19,23
Sant Ramon;36;5;0,05;13,89
Puiggròs;8;5;0,05;62,50
Montgai;17;5;0,05;29,41
Juneda;667;5;0,05;0,75
Granja d'Escarp, la;105;5;0,05;4,76
Cervià de les Garrigues;27;5;0,05;18,52
Vinaixa;39;4;0,04;10,26
Sant Guim de la Plana;19;4;0,04;21,05
Sanaüja;37;4;0,04;10,81
Puigverd d'Agramunt;62;4;0,04;6,45
Poal, el;46;4;0,04;8,70
Fuliola, la;112;4;0,04;3,57
Camarasa;51;4;0,04;7,84
Biosca;11;4;0,04;36,36
Resta de municipis;2309;56;0,62;2,43
Ponent;65696;9092;100,00;13,84

