Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;74;136;3,77;1,01
De 5 a 9 años;105;93;198;5,50;1,48
De 10 a 14 años;144;152;296;8,22;2,21
De 15 a 20 años;140;135;275;7,63;2,05
De 20 a 24 años;145;168;313;8,69;2,33
De 25 a 29 años;263;314;577;16,01;4,30
De 30 a 34 años;259;260;519;14,40;3,87
De 35 a 39 años;215;264;479;13,29;3,57
De 40 a 44 años;154;159;313;8,69;2,33
De 44 a 49 años;96;116;212;5,88;1,58
De 50 a 54 años;54;78;132;3,66;0,98
De 55 a 59 años;28;27;55;1,53;0,41
De 60 a 64 años;6;30;36;1,00;0,27
De 65 a 69 años;9;21;30;0,83;0,22
De 70 a 74 años;9;11;20;0,56;0,15
De 75 a 79 años;..;..;9;0,25;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1691;1912;3603;100,00;26,87
%;46,93;53,07;100,00;;

