Población extranjera a 1 de enero. Por países. 2021
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;41;53;94;36,72;0,40
Georgia;24;20;44;17,19;0,47
Russia;7;29;36;14,06;0,14
Armenia;13;13;26;10,16;0,59
Albania;9;12;21;8,20;1,23
Turquía;..;..;13;5,08;0,66
República de Moldova;6;6;12;4,69;0,27
Bielorusia;..;..;7;2,73;0,38
Resto de países;..;..;..;..;..
Total subcontinent;113;143;256;100,00;..

