Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;34;81;3,69;2,00
De 5 a 9 anys;40;66;106;4,82;2,62
De 10 a 14 anys;38;47;85;3,87;2,10
De 15 a 19 anys;39;47;86;3,91;2,12
De 20 a 24 anys;31;53;84;3,82;2,07
De 25 a 29 anys;62;101;163;7,42;4,02
De 30 a 34 anys;147;175;322;14,65;7,94
De 35 a 39 anys;162;159;321;14,60;7,92
De 40 a 44 anys;112;102;214;9,74;5,28
De 45 a 49 anys;72;102;174;7,92;4,29
De 50 a 54 anys;57;80;137;6,23;3,38
De 55 a 59 anys;51;64;115;5,23;2,84
De 60 a 64 anys;35;66;101;4,60;2,49
De 65 a 69 anys;32;47;79;3,59;1,95
De 70 a 74 anys;33;22;55;2,50;1,36
De 75 a 79 anys;10;26;36;1,64;0,89
De 80 a 84 anys;9;13;22;1,00;0,54
85 anys o més;5;12;17;0,77;0,42
Total;982;1216;2198;100,00;54,23
%;44,68;55,32;100,00;;

