Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;10,10;0,05
De 5 a 9 anys;7;7;14;4,71;0,02
De 10 a 14 anys;10;9;19;6,40;0,03
De 15 a 19 anys;8;18;26;8,75;0,04
De 20 a 24 anys;22;30;52;17,51;0,09
De 25 a 29 anys;19;22;41;13,80;0,07
De 30 a 34 anys;7;19;26;8,75;0,04
De 35 a 39 anys;10;15;25;8,42;0,04
De 40 a 44 anys;5;13;18;6,06;0,03
De 45 a 49 anys;..;..;13;4,38;0,02
De 50 a 54 anys;..;..;12;4,04;0,02
De 55 a 59 anys;..;..;4;1,35;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,36;0,01
De 70 a 74 anys;..;..;7;2,36;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;183;297;100,00;0,49
%;38,38;61,62;100,00;;

