Població estrangera a 1 de gener. Per comarques i Aran. 2013
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5781;808;0,24;13,98
Alt Empordà;39212;7494;2,27;19,11
Alt Penedès;12437;2798;0,85;22,50
Alt Urgell;2666;717;0,22;26,89
Alta Ribagorça;642;133;0,04;20,72
Anoia;10623;1920;0,58;18,07
Aran;1981;548;0,17;27,66
Bages;21193;3601;1,09;16,99
Baix Camp;36091;6855;2,08;18,99
Baix Ebre;16132;1504;0,46;9,32
Baix Empordà;28567;4466;1,35;15,63
Baix Llobregat;89353;29560;8,95;33,08
Baix Penedès;15024;3173;0,96;21,12
Barcelonès;397976;154738;46,84;38,88
Berguedà;3455;725;0,22;20,98
Cerdanya;3008;1213;0,37;40,33
Conca de Barberà;2654;254;0,08;9,57
Garraf;22214;5529;1,67;24,89
Garrigues;2671;122;0,04;4,57
Garrotxa;8346;1294;0,39;15,50
Gironès;38346;10475;3,17;27,32
Maresme;51904;12442;3,77;23,97
Moianès;1029;422;0,13;41,01
Montsià;15025;1560;0,47;10,38
Noguera;6941;593;0,18;8,54
Osona;22021;3043;0,92;13,82
Pallars Jussà;1969;377;0,11;19,15
Pallars Sobirà;1011;242;0,07;23,94
Pla d'Urgell;7275;626;0,19;8,60
Pla de l'Estany;4657;848;0,26;18,21
Priorat;1226;129;0,04;10,52
Ribera d'Ebre;3859;226;0,07;5,86
Ripollès;2186;529;0,16;24,20
Segarra;5997;424;0,13;7,07
Segrià;40924;5583;1,69;13,64
Selva;37023;5657;1,71;15,28
Solsonès;1824;203;0,06;11,13
Tarragonès;46995;10313;3,12;21,94
Terra Alta;1525;125;0,04;8,20
Urgell;6846;629;0,19;9,19
Vallès Occidental;98547;36091;10,92;36,62
Vallès Oriental;41316;12372;3,74;29,94
Total;1158472;330361;100,00;28,52

