Foreign population by age and sex. 2016
Terrassa
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,420,006
5-9 years,4,6,10,300,004
10-14 years,7,12,19,571,008
15-19 years,15,8,23,691,009
20-24 years,13,29,42,1261,017
25-29 years,10,46,56,1682,022
30-34 years,14,33,47,1411,019
35-39 years,9,35,44,1321,018
40-44 years,5,19,24,721,010
45-49 years,..,..,22,661,009
50-54 years,..,..,15,450,006
55-59 years,..,..,11,330,004
60-64 years,..,..,5,150,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,242,333,10000,134
%,2733,7267,10000,,

