Distribution by countries of the subcontinent. 2015
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ecuador,520,467,987,2206,312
Colombia,345,429,774,1730,301
Bolivia,264,446,710,1587,201
Argentina,179,232,411,919,223
Brazil,118,272,390,872,242
Peru,131,158,289,646,151
Paraguay,68,179,247,552,203
Uruguay,119,124,243,543,294
Venezuela,87,140,227,507,249
Chile,78,117,195,436,205
Other countries,..,..,..,..,..
Total subcontinent,1.910,2.564,4.474,10000,..

