Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
República Dominicana;7695;8147;15842;69,49;82,91
Cuba;3174;3430;6604;28,97;72,23
Dominica;77;88;165;0,72;78,95
Haití;45;53;98;0,43;79,67
Bahames, les;9;12;21;0,09;100,00
Trinidad i Tobago;10;10;20;0,09;90,91
Jamaica;11;7;18;0,08;72,00
Barbados;6;4;10;0,04;100,00
Antigua i Barbuda;..;..;6;0,03;75,00
Grenada;..;..;5;0,02;100,00
Resta de països;..;..;7;0,03;..
Total subcontinent;11034;11762;22796;100,00;..

