Población extranjera a 1 de enero. Por municipios. 2006
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;11355;2492;45,78;21,95
Blanes;6247;1736;31,89;27,79
Tossa de Mar;983;242;4,45;24,62
Vidreres;848;208;3,82;24,53
Arbúcies;1363;108;1,98;7,92
Hostalric;320;92;1,69;28,75
Maçanet de la Selva;498;89;1,63;17,87
Santa Coloma de Farners;1054;81;1,49;7,69
Breda;196;68;1,25;34,69
Riells i Viabrea;136;66;1,21;48,53
Caldes de Malavella;278;62;1,14;22,30
Sant Hilari Sacalm;598;44;0,81;7,36
Anglès;664;27;0,50;4,07
Vilobí d'Onyar;274;24;0,44;8,76
Sils;231;24;0,44;10,39
Amer;149;17;0,31;11,41
Cellera de Ter, la;203;12;0,22;5,91
Riudellots de la Selva;105;12;0,22;11,43
Fogars de la Selva;48;11;0,20;22,92
Sant Feliu de Buixalleu;27;11;0,20;40,74
Massanes;18;6;0,11;33,33
Riudarenes;124;5;0,09;4,03
Resto de municipios;140;7;0,13;5,00
Selva;25859;5444;100,00;21,05

