Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;85;151;12,36;3,02
De 5 a 9 anys;70;77;147;12,03;2,94
De 10 a 14 anys;83;66;149;12,19;2,98
De 15 a 19 anys;105;41;146;11,95;2,92
De 20 a 24 anys;74;24;98;8,02;1,96
De 25 a 29 anys;86;27;113;9,25;2,26
De 30 a 34 anys;66;47;113;9,25;2,26
De 35 a 39 anys;71;48;119;9,74;2,38
De 40 a 44 anys;38;30;68;5,56;1,36
De 45 a 49 anys;48;8;56;4,58;1,12
De 50 a 54 anys;..;..;39;3,19;0,78
De 55 a 59 anys;..;..;17;1,39;0,34
De 60 a 64 anys;..;..;5;0,41;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;767;455;1222;100,00;24,42
%;62,77;37,23;100,00;;

