Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Ebre
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;0,88;0,02
De 15 a 20 años;6;5;11;2,43;0,07
De 20 a 24 años;..;..;7;1,55;0,04
De 25 a 29 años;..;..;6;1,33;0,04
De 30 a 34 años;..;..;5;1,11;0,03
De 35 a 39 años;5;5;10;2,21;0,06
De 40 a 44 años;..;..;8;1,77;0,05
De 44 a 49 años;9;8;17;3,76;0,10
De 50 a 54 años;14;15;29;6,42;0,17
De 55 a 59 años;17;33;50;11,06;0,30
De 60 a 64 años;38;41;79;17,48;0,48
De 65 a 69 años;44;43;87;19,25;0,52
De 70 a 74 años;34;28;62;13,72;0,37
De 75 a 79 años;29;17;46;10,18;0,28
De 80 a 84 años;10;7;17;3,76;0,10
85 años o más;7;5;12;2,65;0,07
Total;227;225;452;100,00;2,72
%;50,22;49,78;100,00;;

