Població estrangera a 1 de gener. Per països. 2003
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;197;146;343;26,18;6,58
Colòmbia;86;134;220;16,79;0,62
Andorra;82;72;154;11,76;22,03
Marroc, el;62;44;106;8,09;0,08
França;41;32;73;5,57;0,43
Argentina;14;20;34;2,60;0,13
Alemanya;13;17;30;2,29;0,21
República Dominicana;6;22;28;2,14;0,24
Equador;10;16;26;1,98;0,04
Cuba;9;13;22;1,68;0,36
Algèria;..;..;20;1,53;0,36
Itàlia;11;8;19;1,45;0,11
Rússia;8;11;19;1,45;0,30
Bèlgica;8;10;18;1,37;0,50
Brasil;7;9;16;1,22;0,24
Romania;9;5;14;1,07;0,09
Polònia;6;7;13;0,99;0,53
Bulgària;6;6;12;0,92;0,29
Regne Unit;5;7;12;0,92;0,12
Uruguai;4;7;11;0,84;0,16
Països Baixos;6;4;10;0,76;0,19
Perú;4;6;10;0,76;0,05
Àustria;..;..;9;0,69;1,15
Xina;..;..;8;0,61;0,05
Ucraïna;..;..;7;0,53;0,11
Bolívia;..;..;7;0,53;0,10
Suïssa;..;..;6;0,46;0,25
Xile;..;..;6;0,46;0,07
Veneçuela;..;..;6;0,46;0,15
Camerun;..;..;4;0,31;0,71
Mèxic;..;..;4;0,31;0,09
Singapur;..;..;4;0,31;6,35
Resta de països;25;14;39;2,98;..
Total;666;644;1310;100,00;..

