Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;38;80;8,90;0,21
De 5 a 9 anys;29;24;53;5,90;0,14
De 10 a 14 anys;28;23;51;5,67;0,13
De 15 a 19 anys;41;36;77;8,57;0,20
De 20 a 24 anys;33;32;65;7,23;0,17
De 25 a 29 anys;57;59;116;12,90;0,30
De 30 a 34 anys;48;53;101;11,23;0,26
De 35 a 39 anys;65;60;125;13,90;0,32
De 40 a 44 anys;70;50;120;13,35;0,31
De 45 a 49 anys;29;30;59;6,56;0,15
De 50 a 54 anys;15;10;25;2,78;0,06
De 55 a 59 anys;4;4;8;0,89;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,67;0,02
De 70 a 74 anys;..;..;6;0,67;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;471;428;899;100,00;2,33
%;52,39;47,61;100,00;;

