Població estrangera a 1 de gener. Per municipis. 2010
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12756;8782;52,29;68,85
Girona;19807;5564;33,13;28,09
Cassà de la Selva;1555;883;5,26;56,78
Llagostera;1344;787;4,69;58,56
Celrà;752;228;1,36;30,32
Sarrià de Ter;392;122;0,73;31,12
Flaçà;195;84;0,50;43,08
Bordils;294;70;0,42;23,81
Quart;160;59;0,35;36,88
Bescanó;266;57;0,34;21,43
Sant Julià de Ramis;248;44;0,26;17,74
Sant Gregori;139;28;0,17;20,14
Sant Jordi Desvalls;82;24;0,14;29,27
Juià;43;15;0,09;34,88
Sant Martí Vell;39;13;0,08;33,33
Cervià de Ter;86;11;0,07;12,79
Sant Martí de Llémena;41;9;0,05;21,95
Fornells de la Selva;86;7;0,04;8,14
Resta de municipis;222;7;0,04;3,15
Gironès;38507;16794;100,00;43,61

