Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;80;170;3,32;0,25
De 5 a 9 anys;94;93;187;3,65;0,28
De 10 a 14 anys;108;75;183;3,57;0,27
De 15 a 19 anys;168;135;303;5,92;0,45
De 20 a 24 anys;260;235;495;9,66;0,74
De 25 a 29 anys;271;303;574;11,21;0,85
De 30 a 34 anys;254;367;621;12,12;0,92
De 35 a 39 anys;284;399;683;13,33;1,02
De 40 a 44 anys;230;346;576;11,25;0,86
De 45 a 49 anys;181;282;463;9,04;0,69
De 50 a 54 anys;143;227;370;7,22;0,55
De 55 a 59 anys;81;114;195;3,81;0,29
De 60 a 64 anys;36;70;106;2,07;0,16
De 65 a 69 anys;30;54;84;1,64;0,12
De 70 a 74 anys;15;35;50;0,98;0,07
De 75 a 79 anys;9;25;34;0,66;0,05
De 80 a 84 anys;..;..;15;0,29;0,02
85 anys o més;7;6;13;0,25;0,02
Total;2263;2859;5122;100,00;7,62
%;44,18;55,82;100,00;;

