Población extranjera a 1 de enero. Por continentes. 2013
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;14166;12643;26809;30,00;100,00
Unión Europea (27);12506;10449;22955;25,69;85,62
Europa Central y Oriental;1520;2071;3591;4,02;13,39
Resto de Europa;140;123;263;0,29;0,98
No consta país;..;..;..;..;..
 ;;;;;
África;15033;10612;25645;28,70;100,00
África oriental;21;15;36;0,04;0,14
África central;153;167;320;0,36;1,25
África del norte;13132;9780;22912;25,64;89,34
África Meridional;12;5;17;0,02;0,07
África occidental;1715;645;2360;2,64;9,20
No consta país;..;..;..;..;..
 ;;;;;
América;12802;16758;29560;33,08;100,00
América del Norte;218;246;464;0,52;1,57
América Central;579;1260;1839;2,06;6,22
Caribe;960;1253;2213;2,48;7,49
América del Sur;11045;13999;25044;28,03;84,72
No consta país;..;..;..;..;..
 ;;;;;
Asia;4493;2778;7271;8,14;100,00
Asia Central;11;13;24;0,03;0,33
Asia Oriental;1819;1745;3564;3,99;49,02
Asia Meridional;2479;839;3318;3,71;45,63
Sudeste asiático;65;106;171;0,19;2,35
Oriente Medio;115;70;185;0,21;2,54
No consta país;4;5;9;0,01;0,12
 ;;;;;
Oceanía;40;28;68;0,08;100,00
Australia y Nueva Zelanda;40;28;68;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;46534;42819;89353;100,00;..

