Municipal distribution. 2019
Catalonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.636.762,320.382,2763,1957
"Hospitalet de Llobregat, l'",264.923,56.506,487,2133
Badalona,220.440,30.452,263,1381
Terrassa,220.556,28.017,242,1270
Lleida,138.956,26.043,225,1874
Sabadell,213.644,25.725,222,1204
Santa Coloma de Gramenet,119.215,25.170,217,2111
Tarragona,134.515,23.449,202,1743
Mataró,128.265,20.943,181,1633
Girona,101.852,20.504,177,2013
Reus,104.373,16.441,142,1575
Lloret de Mar,38.373,13.989,121,3646
Castelldefels,67.004,13.854,119,2068
Manresa,77.714,13.724,118,1766
Cornellà de Llobregat,88.592,13.212,114,1491
Vic,46.214,12.747,110,2758
Figueres,46.654,12.386,107,2655
Salt,31.362,12.246,106,3905
Sant Cugat del Vallès,91.006,11.241,097,1235
Rubí,77.464,9.083,078,1173
Salou,27.476,8.983,077,3269
Granollers,61.275,8.220,071,1341
Sant Boi de Llobregat,83.605,7.736,067,925
Vilanova i la Geltrú,67.086,7.114,061,1060
Olot,35.228,7.098,061,2015
Sitges,29.307,6.629,057,2262
Cambrils,33.898,6.323,055,1865
Blanes,39.028,6.065,052,1554
Tortosa,33.372,6.004,052,1799
Roses,19.550,5.835,050,2985
Mollet del Vallès,51.318,5.614,048,1094
"Prat de Llobregat, el",64.599,5.531,048,856
Vilafranca del Penedès,39.746,5.521,048,1389
Esplugues de Llobregat,46.680,5.502,047,1179
"Vendrell, el",37.606,5.499,047,1462
Cerdanyola del Vallès,57.403,5.202,045,906
Sant Adrià de Besòs,37.097,5.171,045,1394
Palafrugell,22.974,5.120,044,2229
Viladecans,66.611,4.929,043,740
Gavà,46.771,4.892,042,1046
Calafell,26.538,4.824,042,1818
Castelló d'Empúries,10.906,4.721,041,4329
Martorell,28.189,4.718,041,1674
Manlleu,20.573,4.689,040,2279
Igualada,39.967,4.601,040,1151
Montcada i Reixac,36.239,4.566,039,1260
Ripollet,38.665,4.481,039,1159
Sant Pere de Ribes,30.719,4.425,038,1440
Sant Feliu de Guíxols,21.925,4.007,035,1828
Banyoles,19.826,3.903,034,1969
Mollerussa,14.683,3.896,034,2653
Balaguer,17.162,3.891,034,2267
Pineda de Mar,27.272,3.826,033,1403
Guissona,7.136,3.700,032,5185
Tàrrega,17.098,3.612,031,2113
Calella,19.069,3.586,031,1881
Valls,24.359,3.503,030,1438
Vila-seca,22.187,3.431,030,1546
Premià de Mar,28.119,3.396,029,1208
"Castell d'Aro, Platja d'Aro i s'Agaró",10.860,3.365,029,3099
Mont-roig del Camp,12.136,3.314,029,2731
"Escala, l'",10.339,3.251,028,3144
Amposta,20.738,3.193,028,1540
Sant Feliu de Llobregat,44.860,3.119,027,695
Torroella de Montgrí,11.645,3.112,027,2672
Canovelles,16.629,3.032,026,1823
Alcarràs,9.514,2.876,025,3023
Santa Coloma de Farners,13.143,2.684,023,2042
Torredembarra,16.184,2.672,023,1651
Sant Joan Despí,34.123,2.657,023,779
Sant Andreu de la Barca,27.558,2.653,023,963
Palamós,17.910,2.459,021,1373
Santa Perpètua de Mogoda,25.799,2.452,021,950
Calonge i Sant Antoni,11.092,2.375,020,2141
Barberà del Vallès,33.091,2.371,020,717
"Masnou, el",23.515,2.346,020,998
"Ràpita, la",14.789,2.343,020,1584
Malgrat de Mar,18.579,2.122,018,1142
"Bisbal d'Empordà, la",10.974,2.118,018,1930
"Franqueses del Vallès, les",20.092,2.086,018,1038
Olesa de Montserrat,23.904,2.063,018,863
Berga,16.494,2.063,018,1251
Sant Vicenç dels Horts,28.117,2.060,018,733
Alcanar,9.418,1.963,017,2084
Cervera,9.180,1.938,017,2111
Sant Just Desvern,17.805,1.934,017,1086
Cunit,12.952,1.925,017,1486
Sant Celoni,17.904,1.873,016,1046
Puigcerdà,9.258,1.861,016,2010
Esparreguera,22.251,1.827,016,821
Torelló,14.347,1.818,016,1267
Cassà de la Selva,10.380,1.757,015,1693
Montornès del Vallès,16.393,1.678,014,1024
Arbúcies,6.556,1.668,014,2544
Arenys de Mar,15.776,1.626,014,1031
Ulldecona,6.300,1.582,014,2511
Cubelles,15.329,1.573,014,1026
"Llagosta, la",13.480,1.549,013,1149
Tordera,17.216,1.548,013,899
"Seu d'Urgell, la",12.089,1.507,013,1247
Molins de Rei,25.868,1.465,013,566
Vilassar de Mar,20.837,1.459,013,700
"Ametlla de Mar, l'",6.787,1.450,013,2136
Llagostera,8.453,1.393,012,1648
Corbera de Llobregat,14.822,1.326,011,895
Ripoll,10.686,1.322,011,1237
"Arboç, l'",5.517,1.294,011,2345
Almacelles,6.791,1.287,011,1895
Caldes de Montbui,17.554,1.269,011,723
Solsona,9.094,1.257,011,1382
Anglès,5.599,1.235,011,2206
Parets del Vallès,19.082,1.234,011,647
Celrà,5.452,1.210,010,2219
Constantí,6.540,1.180,010,1804
Tossa de Mar,5.683,1.165,010,2050
"Garriga, la",16.514,1.160,010,702
Bellpuig,5.133,1.160,010,2260
Canet de Mar,14.526,1.141,010,785
Sant Andreu de Llavaneres,10.968,1.140,010,1039
"Jonquera, la",3.290,1.113,010,3383
Vielha e Mijaran,5.559,1.113,010,2002
Cardedeu,18.357,1.111,010,605
Roquetes,7.973,1.111,010,1393
Sant Sadurní d'Anoia,12.887,1.109,010,861
Piera,15.603,1.102,010,706
Sant Vicenç de Castellet,9.523,1.097,009,1152
Deltebre,11.482,1.073,009,935
Móra d'Ebre,5.690,1.049,009,1844
Castellar del Vallès,24.187,1.048,009,433
Santa Margarida i els Monjos,7.611,1.033,009,1357
Santa Margarida de Montbui,9.980,1.018,009,1020
Montblanc,7.364,1.017,009,1381
Sant Quirze del Vallès,20.141,1.011,009,502
"Sénia, la",5.681,1.011,009,1780
Sant Hilari Sacalm,5.627,1.009,009,1793
Vandellòs i l'Hospitalet de l'Infant,6.482,1.006,009,1552
Alella,9.801,1.001,009,1021
Premià de Dalt,10.448,975,008,933
Vidreres,7.797,974,008,1249
Montgat,12.041,956,008,794
Sant Joan de Vilatorrada,10.936,953,008,871
Agramunt,5.371,914,008,1702
Vallirana,15.006,888,008,592
Santa Cristina d'Aro,5.223,887,008,1698
Cabrils,7.439,884,008,1188
Riudoms,6.594,865,007,1312
Abrera,12.489,855,007,685
Palau-solità i Plegamans,14.771,854,007,578
Tremp,5.844,853,007,1460
Santa Maria de Palautordera,9.423,852,007,904
Aitona,2.591,843,007,3254
"Borges Blanques, les",6.087,827,007,1359
Maçanet de la Selva,7.006,820,007,1170
Roda de Berà,6.567,803,007,1223
Moià,6.267,798,007,1273
"Aldea, l'",4.160,790,007,1899
Olivella,3.799,774,007,2037
Juneda,3.475,767,007,2207
"Ampolla, l'",3.205,766,007,2390
Llinars del Vallès,9.938,764,007,769
Sant Pere Pescador,2.042,736,006,3604
Vilanova del Camí,12.458,720,006,578
Artesa de Segre,3.432,716,006,2086
Sils,6.093,704,006,1155
Llançà,4.836,702,006,1452
Gelida,7.533,699,006,928
Badia del Vallès,13.380,697,006,521
Calaf,3.535,697,006,1972
Torres de Segre,2.277,694,006,3048
Sant Vicenç de Montalt,6.407,693,006,1082
Pallejà,11.508,681,006,592
Roda de Ter,6.301,674,006,1070
Altafulla,5.243,666,006,1270
"Perelló, el",2.770,664,006,2397
Castellbisbal,12.390,660,006,533
Gandesa,3.064,659,006,2151
Tona,8.241,654,006,794
Argentona,12.452,633,005,508
Begur,3.925,626,005,1595
Cadaqués,2.712,625,005,2305
Caldes de Malavella,7.641,623,005,815
Móra la Nova,3.087,609,005,1973
Montmeló,8.755,607,005,693
Sant Feliu de Codines,6.259,591,005,944
Sant Pol de Mar,5.299,581,005,1096
Alcover,5.064,575,005,1135
Hostalric,4.221,553,005,1310
Artés,5.698,537,005,942
Arenys de Munt,8.931,534,005,598
Navàs,6.020,527,005,875
Sentmenat,9.078,523,005,576
Torrefarrera,4.605,523,005,1136
Seròs,1.922,523,005,2721
Cervelló,9.054,519,004,573
Santa Bàrbara,3.707,518,004,1397
Polinyà,8.479,517,004,610
"Pobla de Segur, la",2.984,515,004,1726
Palafolls,9.405,513,004,545
Creixell,3.642,507,004,1392
Vilassar de Dalt,9.043,505,004,558
Teià,6.397,497,004,777
Ponts,2.601,495,004,1903
Pals,2.411,485,004,2012
Masquefa,9.211,484,004,525
Gironella,4.826,484,004,1003
Taradell,6.489,482,004,743
Caldes d'Estrac,2.982,470,004,1576
Alguaire,2.971,469,004,1579
Albatàrrec,2.221,468,004,2107
"Ametlla del Vallès, l'",8.462,467,004,552
Sant Fruitós de Bages,8.703,462,004,531
Camarles,3.224,462,004,1433
Alcoletge,3.420,460,004,1345
"Roca del Vallès, la",10.650,458,004,430
"Espluga de Francolí, l'",3.755,456,004,1214
Begues,7.098,455,004,641
Rosselló,3.145,452,004,1437
"Morell, el",3.704,450,004,1215
Santa Susanna,3.446,445,004,1291
Soses,1.763,432,004,2450
Lliçà d'Amunt,15.256,431,004,283
Canyelles,4.647,430,004,925
Alpicat,6.255,424,004,678
Bellvís,2.255,422,004,1871
Súria,5.942,421,004,709
Sallent,6.658,412,004,619
Falset,2.834,412,004,1454
Palau-saverdera,1.476,405,003,2744
Sant Esteve Sesrovires,7.612,403,003,529
"Canonja, la",5.893,396,003,672
Ullà,1.153,395,003,3426
Sarrià de Ter,5.170,395,003,764
"Selva del Camp, la",5.652,394,003,697
Tiana,8.840,393,003,445
Almenar,3.398,387,003,1139
Linyola,2.700,380,003,1407
Torregrossa,2.202,379,003,1721
Flix,3.408,373,003,1094
Balenyà,3.821,366,003,958
Sant Quintí de Mediona,2.254,363,003,1610
Vilobí d'Onyar,3.291,356,003,1082
Centelles,7.404,355,003,479
Breda,3.740,355,003,949
"Pobla de Mafumet, la",3.904,354,003,907
Monistrol de Montserrat,3.034,349,003,1150
Dosrius,5.481,343,003,626
Bigues i Riells del Fai,9.092,342,003,376
Bell-lloc d'Urgell,2.315,342,003,1477
Sant Fost de Campsentelles,8.737,341,003,390
"Catllar, el",4.451,341,003,766
Bordils,1.779,339,003,1906
Torrelles de Foix,2.348,326,003,1388
Santpedor,7.554,326,003,432
Torrelles de Llobregat,6.041,322,003,533
Sant Hipòlit de Voltregà,3.484,321,003,921
Navarcles,5.977,320,003,535
Sant Antoni de Vilamajor,6.135,314,003,512
Sant Joan les Fonts,3.006,311,003,1035
Cabrera de Mar,4.680,308,003,658
Riudellots de la Selva,2.076,307,003,1479
Alfarràs,2.797,306,003,1094
Banyeres del Penedès,3.170,304,003,959
Besalú,2.492,301,003,1208
Arbeca,2.144,301,003,1404
Vinyols i els Arcs,2.056,299,003,1454
Olèrdola,3.692,295,003,799
Montbrió del Camp,2.890,294,003,1017
Sant Julià de Ramis,3.515,292,003,831
Santa Coloma de Cervelló,8.218,289,002,352
"Pont de Suert, el",2.220,286,002,1288
Santa Oliva,3.320,283,002,852
Sant Martí Sarroca,3.264,280,002,858
Porqueres,4.621,279,002,604
"Portella, la",728,279,002,3832
Riudarenes,2.182,277,002,1269
Santa Coloma de Queralt,2.673,271,002,1014
Puig-reig,4.178,268,002,641
Flaçà,1.093,268,002,2452
Capellades,5.293,267,002,504
Sort,2.149,266,002,1238
Benissanet,1.161,266,002,2291
Vilallonga del Camp,2.389,264,002,1105
Barbens,878,263,002,2995
Matadepera,9.326,261,002,280
Vacarisses,6.688,260,002,389
"Hostalets de Pierola, els",2.973,259,002,871
"Borges del Camp, les",2.037,259,002,1271
Albesa,1.556,258,002,1658
Santa Eulàlia de Ronçana,7.288,257,002,353
Cardona,4.636,255,002,550
"Papiol, el",4.145,254,002,613
Camprodon,2.281,253,002,1109
Vilafant,5.394,252,002,467
Sant Cebrià de Vallalta,3.385,250,002,739
Oliana,1.810,250,002,1381
Riells i Viabrea,4.124,247,002,599
Martorelles,4.801,238,002,496
Sarral,1.548,238,002,1537
Pratdip,738,238,002,3225
"Port de la Selva, el",970,234,002,2412
Tornabous,858,234,002,2727
Sant Jaume d'Enveja,3.503,234,002,668
"Pobla de Montornès, la",2.839,229,002,807
Santa Eugènia de Berga,2.248,228,002,1014
Vilanova del Vallès,5.432,224,002,412
Peralada,1.850,224,002,1211
Amer,2.298,221,002,962
Ivars d'Urgell,1.531,220,002,1437
Bellvei,2.203,217,002,985
Sant Joan de les Abadesses,3.232,216,002,668
Bescanó,4.960,216,002,435
Sant Pere de Vilamajor,4.472,214,002,479
"Pont de Vilomara i Rocafort, el",3.830,213,002,556
Golmés,1.840,211,002,1147
"Bisbal del Penedès, la",3.528,210,002,595
Batea,1.890,207,002,1095
Sant Pere de Torelló,2.419,206,002,852
Callús,2.140,204,002,953
Avinyó,2.275,204,002,897
"Granja d'Escarp, la",936,203,002,2169
Vila-rodona,1.255,203,002,1618
Torà,1.255,202,002,1610
Sant Quirze de Besora,2.167,200,002,923
Sant Jaume dels Domenys,2.622,199,002,759
Sant Esteve de Palautordera,2.820,198,002,702
"Pla de Santa Maria, el",2.327,196,002,842
Mediona,2.322,193,002,831
Vilanova de la Barca,1.036,193,002,1863
"Palau d'Anglesola, el",2.166,192,002,886
Corbins,1.444,190,002,1316
Lliçà de Vall,6.542,186,002,284
Alp,1.580,186,002,1177
Les,946,186,002,1966
Castellbell i el Vilar,3.647,183,002,502
Vallgorguina,2.891,181,002,626
"Planes d'Hostoles, les",1.683,181,002,1075
Cornellà del Terri,2.364,180,002,761
Vallfogona de Balaguer,1.876,180,002,959
Collbató,4.466,179,002,401
Prats de Lluçanès,2.569,177,002,689
Anglesola,1.363,176,002,1291
Viladecavalls,7.512,175,002,233
Seva,3.519,175,002,497
Subirats,3.044,173,001,568
Pau,560,173,001,3089
"Cellera de Ter, la",1.946,170,001,874
Avinyonet del Penedès,1.701,169,001,994
"Palma de Cervelló, la",2.954,167,001,565
"Granada, la",2.157,167,001,774
Llívia,1.417,167,001,1179
Tivissa,1.602,166,001,1036
Riudecanyes,1.124,166,001,1477
Balsareny,3.159,165,001,522
Navata,1.381,164,001,1188
"Fuliola, la",1.248,164,001,1314
Sant Guim de Freixenet,1.025,163,001,1590
Sant Julià del Llor i Bonmatí,1.286,162,001,1260
Esterri d'Àneu,772,162,001,2098
Artesa de Lleida,1.504,162,001,1077
Sant Salvador de Guardiola,3.179,160,001,503
Torrelameu,743,160,001,2153
Sant Gregori,3.817,159,001,417
Salomó,557,158,001,2837
Verges,1.171,157,001,1341
Torroella de Fluvià,694,157,001,2262
Cabanes,948,155,001,1635
Ginestar,753,155,001,2058
Albinyana,2.438,155,001,636
Quart,3.724,154,001,414
Garriguella,855,154,001,1801
Maials,920,153,001,1663
Massalcoreig,598,152,001,2542
Vallromanes,2.579,151,001,585
Sant Llorenç d'Hortons,2.413,151,001,626
Òdena,3.643,151,001,414
"Riera de Gaià, la",1.744,150,001,860
Font-rubí,1.327,149,001,1123
Portbou,1.075,149,001,1386
Castellterçol,2.463,148,001,601
Térmens,1.333,148,001,1110
Naut Aran,1.803,144,001,799
Vallmoll,1.756,144,001,820
Cànoves i Samalús,3.117,141,001,452
Mont-ras,1.679,141,001,840
"Secuita, la",1.687,138,001,818
Vilajuïga,1.104,137,001,1241
Ventalló,859,137,001,1595
Sant Pere de Riudebitlles,2.368,136,001,574
Alforja,1.801,136,001,755
Forallac,1.687,135,001,800
Menàrguens,806,135,001,1675
Castelldans,960,134,001,1396
Benavent de Segrià,1.499,134,001,894
Bellver de Cerdanya,1.937,134,001,692
"Alamús, els",819,134,001,1636
Corbera d'Ebre,1.016,134,001,1319
Sant Martí de Centelles,1.167,132,001,1131
Bossòst,1.109,131,001,1181
Ascó,1.660,131,001,789
Agullana,831,129,001,1552
Sant Julià de Vilatorta,3.114,128,001,411
Castellet i la Gornal,2.292,128,001,558
Sant Feliu de Pallerols,1.371,127,001,926
Albons,776,127,001,1637
Riudecols,1.180,127,001,1076
Ribes de Freser,1.754,125,001,713
"Armentera, l'",930,125,001,1344
Horta de Sant Joan,1.149,125,001,1088
Calldetenes,2.489,124,001,498
"Masies de Voltregà, les",3.141,123,001,392
Aiguafreda,2.504,122,001,487
Sant Climent de Llobregat,4.129,121,001,293
Bàscara,1.004,121,001,1205
Gimenells i el Pla de la Font,1.111,121,001,1089
Miralcamp,1.351,121,001,896
Castellví de la Marca,1.535,119,001,775
Bràfim,692,119,001,1720
Llers,1.239,118,001,952
Cervià de Ter,968,118,001,1219
Tivenys,899,118,001,1313
Llorenç del Penedès,2.393,118,001,493
Cabra del Camp,1.163,116,001,997
"Esquirol, l'",2.181,115,<001,527
Campdevànol,3.223,115,<001,357
Castellfollit de la Roca,961,114,<001,1186
Vilanova de Segrià,977,113,<001,1157
Ribera d'Urgellet,935,113,<001,1209
Riba-roja d'Ebre,1.126,113,<001,1004
"Pallaresos, els",4.777,113,<001,237
Sant Llorenç Savall,2.373,112,<001,472
Vilanova de Bellpuig,1.181,112,<001,948
Olesa de Bonesvalls,1.810,111,<001,613
"Llacuna, la",870,111,<001,1276
Capmany,613,111,<001,1811
"Galera, la",731,111,<001,1518
Fornells de la Selva,2.650,110,<001,415
Sant Miquel de Fluvià,764,109,<001,1427
"Torre de l'Espanyol, la",611,109,<001,1784
Figaró-Montmany,1.114,108,<001,969
Sant Jaume de Llierca,865,108,<001,1249
"Pinell de Brai, el",1.017,108,<001,1062
Vilademuls,815,106,<001,1301
"Granadella, la",712,106,<001,1489
Cornudella de Montsant,941,106,<001,1126
"Torre de Claramunt, la",3.714,105,<001,283
Verdú,919,105,<001,1143
Fortià,763,104,<001,1363
Aldover,882,104,<001,1179
"Valls de Valira, les",791,103,<001,1302
Isona i Conca Dellà,1.019,103,<001,1011
Rasquera,781,103,<001,1319
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.279,102,<001,797
Vila-sacra,760,101,<001,1329
"Pla del Penedès, el",1.256,100,<001,796
Montesquiu,998,100,<001,1002
"Vall d'en Bas, la",3.072,100,<001,326
Sant Vicenç de Torelló,2.058,99,<001,481
Vilamacolum,348,99,<001,2845
Sunyer,352,99,<001,2812
Botarell,1.068,97,<001,908
Torrelavit,1.419,94,<001,662
"Bruc, el",2.050,94,<001,459
Xerta,1.170,94,<001,803
Montferrer i Castellbò,1.041,92,<001,884
Bonastre,688,92,<001,1337
"Masroig, el",497,91,<001,1831
Vilagrassa,541,90,<001,1664
"Montmell, el",1.512,90,<001,595
Avià,2.226,89,<001,400
Castellvell del Camp,2.857,89,<001,312
"Aleixar, l'",873,89,<001,1019
Castellnou de Bages,1.397,88,<001,630
Vilabella,736,88,<001,1196
Sant Jordi Desvalls,761,87,<001,1143
Vinebre,428,87,<001,2033
Bellcaire d'Empordà,693,86,<001,1241
Bellcaire d'Urgell,1.230,85,<001,691
"Vall de Boí, la",1.021,85,<001,833
Maià de Montcal,449,84,<001,1871
Corçà,1.267,84,<001,663
Miravet,691,84,<001,1216
"Poal, el",648,83,<001,1281
Gualta,397,82,<001,2065
Puigverd de Lleida,1.355,82,<001,605
Benifallet,739,82,<001,1110
Sant Bartomeu del Grau,858,81,<001,944
Carme,765,81,<001,1059
Sant Cugat Sesgarrigues,1.007,80,<001,794
"Pobla de Claramunt, la",2.193,80,<001,365
Fogars de la Selva,1.451,80,<001,551
Vall-llobrega,899,80,<001,890
Garcia,527,80,<001,1518
Viladrau,1.040,79,<001,760
Pontons,532,77,<001,1447
Serinyà,1.136,77,<001,678
Avinyonet de Puigventós,1.610,77,<001,478
Darnius,546,76,<001,1392
Sudanell,853,76,<001,891
Organyà,784,76,<001,969
Mas de Barberans,578,76,<001,1315
Cabrera d'Anoia,1.410,75,<001,532
"Saus, Camallera i Llampaies",837,75,<001,896
Gualba,1.500,74,<001,493
Àger,588,73,<001,1241
Masllorenç,504,73,<001,1448
Sant Iscle de Vallalta,1.332,72,<001,541
Masdenverge,1.070,72,<001,673
Aiguamúrcia,901,72,<001,799
Vallbona d'Anoia,1.373,71,<001,517
Vilanova d'Escornalbou,545,71,<001,1303
Santa Eulàlia de Riuprimer,1.345,70,<001,520
Castellví de Rosanes,1.884,70,<001,372
Montagut i Oix,916,70,<001,764
Torre-serona,397,70,<001,1763
Sant Climent Sescebes,626,69,<001,1102
Sant Llorenç de Morunys,949,69,<001,727
Vilallonga de Ter,398,68,<001,1709
Castellserà,1.003,68,<001,678
Vilalba Sasserra,716,67,<001,936
Vilobí del Penedès,1.107,67,<001,605
Castellgalí,2.062,67,<001,325
Castellcir,752,66,<001,878
Vilaller,561,66,<001,1176
Vilaplana,574,66,<001,1150
Sant Llorenç de la Muga,264,65,<001,2462
Colera,448,65,<001,1451
Rodonyà,490,65,<001,1327
"Pont d'Armentera, el",505,65,<001,1287
Perafort,1.261,65,<001,515
Folgueroles,2.267,64,<001,282
Maçanet de Cabrenys,688,64,<001,930
Gurb,2.681,63,<001,235
Bagà,2.138,63,<001,295
Barberà de la Conca,473,63,<001,1332
Vilamalla,1.181,62,<001,525
Montoliu de Lleida,489,62,<001,1268
Puigpelat,1.149,62,<001,540
Freginals,346,61,<001,1763
Masarac,288,60,<001,2083
Lladó,818,60,<001,733
"Vall de Bianya, la",1.264,59,<001,467
Belianes,525,59,<001,1124
Ullastrell,2.093,58,<001,277
Sant Martí de Llémena,633,58,<001,916
Vila-sana,742,58,<001,782
"Albi, l'",764,58,<001,759
Vilablareix,2.897,57,<001,197
Vilabertran,979,57,<001,582
Puigverd d'Agramunt,255,57,<001,2235
"Nou de Gaià, la",603,57,<001,945
Fontcoberta,1.468,56,<001,381
Marçà,594,56,<001,943
Tortellà,809,54,<001,667
Castellnou de Seana,683,54,<001,791
Pacs del Penedès,922,53,<001,575
Prades,589,53,<001,900
Casserres,1.608,52,<001,323
Olost,1.198,51,<001,426
Cantallops,313,51,<001,1629
Bot,573,51,<001,890
"Pobla de Lillet, la",1.095,50,<001,457
Fonollosa,1.453,50,<001,344
Pont de Molins,529,50,<001,945
Santa Pau,1.565,49,<001,313
"Pera, la",446,49,<001,1099
Cabanelles,279,49,<001,1756
Coll de Nargó,550,49,<001,891
Castelló de Farfanya,536,48,<001,896
"Tallada d'Empordà, la",463,47,<001,1015
"Riba, la",585,47,<001,803
Santa Maria d'Oló,1.025,46,<001,449
Guardiola de Berguedà,908,46,<001,507
"Preses, les",1.788,45,<001,252
Vimbodí i Poblet,892,45,<001,504
"Molar, el",297,45,<001,1515
Almoster,1.351,45,<001,333
Campins,529,44,<001,832
"Soleràs, el",332,44,<001,1325
Nulles,492,44,<001,894
Sidamon,734,43,<001,586
Borredà,445,42,<001,944
Llanars,505,42,<001,832
Jafre,380,42,<001,1105
Peramola,347,42,<001,1210
Cercs,1.145,41,<001,358
Sant Joan de Mollet,507,41,<001,809
Sant Feliu de Buixalleu,783,41,<001,524
Rupià,272,41,<001,1507
Massanes,761,40,<001,526
Espolla,416,40,<001,962
Crespià,246,40,<001,1626
"Guingueta d'Àneu, la",297,40,<001,1347
Vespella de Gaià,410,40,<001,976
"Morera de Montsant, la",152,40,<001,2632
Jorba,835,39,<001,467
Viladamat,468,39,<001,833
Rialp,661,39,<001,590
Vilaverd,452,39,<001,863
Sant Boi de Lluçanès,541,38,<001,702
"Masies de Roda, les",700,38,<001,543
Sant Pau de Segúries,697,38,<001,545
Canet d'Adri,723,38,<001,526
Penelles,452,38,<001,841
Fondarella,784,38,<001,485
Vilanant,392,37,<001,944
Massoteres,218,37,<001,1697
Duesaigües,245,37,<001,1510
Bellmunt del Priorat,280,37,<001,1321
Sant Martí Vell,252,36,<001,1429
Torrefeta i Florejacs,602,36,<001,598
Tagamanent,323,35,<001,1084
Sant Ferriol,243,35,<001,1440
"Torre de Cabdella, la",760,35,<001,461
Guimerà,265,35,<001,1321
"Rourell, el",366,35,<001,956
Terrades,329,34,<001,1033
Garrigàs,437,34,<001,778
"Pobla de Massaluca, la",318,34,<001,1069
Riumors,258,33,<001,1279
Madremanya,283,33,<001,1166
"Plans de Sió, els",506,33,<001,652
Os de Balaguer,994,33,<001,332
Godall,575,33,<001,574
Sant Martí de Tous,1.235,32,<001,259
Beuda,190,32,<001,1684
Vall de Cardós,364,32,<001,879
Cubells,343,32,<001,933
Baix Pallars,335,32,<001,955
"Avellanes i Santa Linya, les",449,32,<001,713
Capçanes,398,32,<001,804
Vilamaniscle,200,31,<001,1550
"Valls d'Aguilar, les",260,31,<001,1192
Salàs de Pallars,320,31,<001,969
Foradada,186,31,<001,1667
Camarasa,817,31,<001,379
Sant Aniol de Finestres,341,30,<001,880
Sales de Llierca,154,30,<001,1948
Juià,323,30,<001,929
Borrassà,714,30,<001,420
Bolvir,369,30,<001,813
Alfés,312,30,<001,962
Poboleda,313,30,<001,958
Gratallops,229,30,<001,1310
"Albiol, l'",485,30,<001,619
Santa Fe del Penedès,374,29,<001,775
Sant Quirze Safaja,627,29,<001,463
Pontós,266,29,<001,1090
Ordis,371,29,<001,782
Ger,448,29,<001,647
"Palma d'Ebre, la",340,29,<001,853
Sant Mori,177,28,<001,1582
Palau-sator,310,28,<001,903
Paüls,556,28,<001,504
Montferri,387,28,<001,724
Montmajor,464,27,<001,582
"Cabanyes, les",964,27,<001,280
Fontanals de Cerdanya,444,27,<001,608
Campllong,547,27,<001,494
Sant Martí de Riucorb,646,27,<001,418
Montellà i Martinet,579,27,<001,466
Querol,507,27,<001,533
Alfara de Carles,377,27,<001,716
Biure,232,26,<001,1121
Planoles,288,26,<001,903
Guils de Cerdanya,537,26,<001,484
Brunyola i Sant Martí Sapresa,383,26,<001,679
Vinaixa,470,26,<001,553
Espot,364,26,<001,714
Porrera,439,26,<001,592
Maspujols,827,26,<001,314
"Fatarella, la",941,26,<001,276
Sant Feliu Sasserra,602,25,<001,415
Ullastret,290,25,<001,862
Palol de Revardit,455,25,<001,549
Mieres,318,25,<001,786
Juncosa,386,25,<001,648
Ivars de Noguera,334,25,<001,749
Rellinars,780,24,<001,308
Òrrius,739,24,<001,325
Sant Miquel de Campmajor,231,24,<001,1039
Vilanova de Meià,389,24,<001,617
Prullans,231,24,<001,1039
Olius,986,24,<001,243
Cervià de les Garrigues,640,24,<001,375
"Vilella Baixa, la",202,24,<001,1188
Solivella,633,24,<001,379
"Bisbal de Falset, la",216,24,<001,1111
Alió,439,24,<001,547
Santa Maria de Martorelles,893,23,<001,258
Torrent,175,23,<001,1314
Esponellà,438,23,<001,525
Cistella,282,23,<001,816
Aiguaviva,756,23,<001,304
Talarn,585,23,<001,393
Sant Ramon,491,23,<001,468
Preixana,385,23,<001,597
Abella de la Conca,179,23,<001,1285
Pira,493,23,<001,467
Oristà,541,22,<001,407
Camós,693,22,<001,317
Llavorsí,352,22,<001,625
Arnes,455,22,<001,484
Perafita,395,21,<001,532
"Llosses, les",218,21,<001,963
Argelaguer,397,21,<001,529
"Espluga Calba, l'",341,21,<001,616
Almatret,307,21,<001,684
Puigdàlber,526,20,<001,380
Olvan,854,20,<001,234
Vilopriu,202,20,<001,990
Serra de Daró,221,20,<001,905
Regencós,269,20,<001,743
Osor,428,20,<001,467
Das,253,20,<001,791
Albanyà,157,20,<001,1274
Vilamòs,187,20,<001,1070
Senterada,137,20,<001,1460
Conca de Dalt,418,20,<001,478
Bassella,224,20,<001,893
Ulldemolins,396,20,<001,505
Rocafort de Queralt,225,20,<001,889
Calders,970,19,<001,196
Molló,337,19,<001,564
Boadella i les Escaules,252,19,<001,754
Sanaüja,380,19,<001,500
Cabacés,298,19,<001,638
Blancafort,389,19,<001,488
Marganell,266,18,<001,677
Vilaür,157,18,<001,1146
Riudaura,478,18,<001,377
Parlavà,394,18,<001,457
Garrigoles,162,18,<001,1111
Sant Guim de la Plana,185,18,<001,973
Granyena de les Garrigues,132,18,<001,1364
