Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;48;93;5,85;0,37
De 5 a 9 años;52;38;90;5,66;0,35
De 10 a 14 años;32;41;73;4,59;0,29
De 15 a 20 años;44;26;70;4,41;0,27
De 20 a 24 años;46;37;83;5,22;0,33
De 25 a 29 años;65;52;117;7,36;0,46
De 30 a 34 años;81;81;162;10,20;0,64
De 35 a 39 años;92;100;192;12,08;0,75
De 40 a 44 años;110;80;190;11,96;0,75
De 44 a 49 años;68;75;143;9,00;0,56
De 50 a 54 años;45;56;101;6,36;0,40
De 55 a 59 años;41;73;114;7,17;0,45
De 60 a 64 años;34;43;77;4,85;0,30
De 65 a 69 años;16;30;46;2,89;0,18
De 70 a 74 años;11;13;24;1,51;0,09
De 75 a 79 años;..;..;8;0,50;0,03
De 80 a 84 años;..;..;5;0,31;0,02
85 años o más;..;..;..;..;..
Total;786;803;1589;100,00;6,24
%;49,47;50,53;100,00;;

