Población extranjera a 1 de enero. Por municipios. 2007
Penedès
Origen geográfico: Serbia y Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d155&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7497;38;33,04;0,51
Canyelles;283;15;13,04;5,30
Cubelles;1200;12;10,43;1,00
Calafell;3725;10;8,70;0,27
Igualada;3875;8;6,96;0,21
Vendrell, el;4898;7;6,09;0,14
Vilafranca del Penedès;5724;6;5,22;0,10
Castellet i la Gornal;130;5;4,35;3,85
Cunit;1765;5;4,35;0,28
Sant Pere de Ribes;3804;4;3,48;0,11
Resto de municipios;19045;5;4,35;0,03
Penedès;51946;115;100,00;0,22

