Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;7,64;0,36
De 5 a 9 anys;4;7;11;7,64;0,36
De 10 a 14 anys;5;9;14;9,72;0,46
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;6,25;0,30
De 25 a 29 anys;12;12;24;16,67;0,79
De 30 a 34 anys;19;11;30;20,83;0,99
De 35 a 39 anys;17;7;24;16,67;0,79
De 40 a 44 anys;..;..;11;7,64;0,36
De 45 a 49 anys;..;..;4;2,78;0,13
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;59;144;100,00;4,75
%;59,03;40,97;100,00;;

