Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,133,0.02,0.15,2,1.53
2021,531487,89758,131,0.02,0.15,8,6.50
2020,529395,89960,123,0.02,0.14,22,21.78
2019,521286,83754,101,0.02,0.12,36,55.38
2018,515095,78915,65,0.01,0.08,2,3.17
2017,511335,76260,63,0.01,0.08,16,34.04
2016,511631,77661,47,<0.01,0.06,8,20.51
2015,512300,80234,39,<0.01,0.05,-3,-7.14
2014,515406,85306,42,<0.01,0.05,6,16.67
2013,520200,92747,36,<0.01,0.04,0,0.00
2012,521235,95088,36,<0.01,0.04,-2,-5.26
2011,518655,94530,38,<0.01,0.04,5,15.15
2010,517066,96516,33,<0.01,0.03,7,26.92
2009,513580,95506,26,<0.01,0.03,4,18.18
2008,504160,89158,22,<0.01,0.02,6,37.50
2007,484442,73854,16,<0.01,0.02,6,60.00
2006,467248,62326,10,<0.01,0.02,1,11.11
2005,450148,51631,9,<0.01,0.02,1,12.50
2004,431686,38485,8,<0.01,0.02,0,0.00
2003,419179,30642,8,<0.01,0.03,1,14.29
2002,404673,21196,7,<0.01,0.03,3,75.00
2001,392920,14316,4,<0.01,0.03,0,0.00
2000,385406,10184,4,<0.01,0.04,..,..

