Población extranjera a 1 de enero. Por distritos. 2018
Badalona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;375;..;..;..
Distrito II;1862;115;17,32;6,18
Distrito III;1615;14;2,11;0,87
Distrito IV;1091;16;2,41;1,47
Distrito V;556;22;3,31;3,96
Distrito VI;220;..;..;..
Distrito VII;6349;180;27,11;2,84
Distrito VIII;2178;24;3,61;1,10
Distrito IX;13512;290;43,67;2,15
Total;27758;664;100,00;2,39

