Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;321;0,19;1,17;35;12,24
2021;164077;26982;286;0,17;1,06;20;7,52
2020;163702;26872;266;0,16;0,99;44;19,82
2019;160821;24588;222;0,14;0,90;25;12,69
2018;158334;22683;197;0,12;0,87;30;17,96
2017;156572;20994;167;0,11;0,80;15;9,87
2016;155641;20494;152;0,10;0,74;9;6,29
2015;154925;19714;143;0,09;0,73;6;4,38
2014;154559;20546;137;0,09;0,67;-6;-4,20
2013;154731;22021;143;0,09;0,65;12;9,16
2012;154241;21952;131;0,08;0,60;6;4,80
2011;153857;22280;125;0,08;0,56;-12;-8,76
2010;153152;22888;137;0,09;0,60;9;7,03
2009;152060;22368;128;0,08;0,57;32;33,33
2008;149805;20756;96;0,06;0,46;13;15,66
2007;146815;18710;83;0,06;0,44;15;22,06
2006;145474;18495;68;0,05;0,37;3;4,62
2005;142031;16357;65;0,05;0,40;35;116,67
2004;138334;13672;30;0,02;0,22;10;50,00
2003;135588;11864;20;0,01;0,17;6;42,86
2002;132328;9392;14;0,01;0,15;5;55,56
2001;129205;6897;9;<0,01;0,13;..;..
2000;126599;4936;..;..;..;..;..

