Distribution by countries. 2004
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.220,1.211,3.431,4558,239
Argentina,234,276,510,678,167
Colombia,196,288,484,643,130
Romania,196,180,376,500,154
Germany,145,118,263,349,188
Ecuador,104,150,254,337,030
Italy,155,88,243,323,118
France,113,116,229,304,131
Uruguay,71,57,128,170,128
United Kingdom,65,57,122,162,109
China,58,50,108,143,055
Chile,37,62,99,132,099
Brazil,30,64,94,125,116
Ukraine,39,54,93,124,106
Netherlands,50,42,92,122,167
Cuba,29,59,88,117,133
Dominican Republic,16,51,67,089,053
Venezuela,29,31,60,080,109
Belgium,28,31,59,078,168
Portugal,32,27,59,078,104
Switzerland,33,26,59,078,251
Poland,29,29,58,077,183
Peru,15,27,42,056,019
Rusia,16,23,39,052,049
United States of America,17,22,39,052,097
Czech Republic,9,29,38,050,447
Mexico,8,20,28,037,047
Pakistan,..,..,26,035,018
Bulgaria,9,14,23,031,042
Serbia and Montenegro,12,10,22,029,246
Bosnia and Herzegovina,10,11,21,028,481
Algeria,15,6,21,028,035
Bolivia,13,6,19,025,015
Sudan,11,6,17,023,2429
Paraguay,10,7,17,023,122
Philippines,..,..,13,017,021
Sweden,4,7,11,015,096
Honduras,5,5,10,013,037
Ireland,4,5,9,012,109
Belarus,..,..,9,012,141
Denmark,4,4,8,011,104
Andorra,..,..,8,011,117
Moldova,..,..,8,011,054
Austria,..,..,7,009,082
Slovakia,..,..,7,009,090
Iran (Islamic Republic of),..,..,7,009,156
Finland,..,..,6,008,149
Lithuania,..,..,6,008,058
Turkey,..,..,6,008,180
Timor-Leste,..,..,6,008,10000
Norway,..,..,5,007,142
Canada,..,..,5,007,097
Guatemala,..,..,5,007,178
Albania,..,..,4,005,155
Croatia,..,..,4,005,097
Slovenia,..,..,4,005,465
Libya,..,..,4,005,833
Nigeria,..,..,4,005,016
Japan,..,..,4,005,024
Other countries,22,17,39,052,..
Total,4.176,3.351,7.527,10000,..

