Foreign population by age and sex. 2013
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,75,159,519,116
5-9 years,71,67,138,450,101
10-14 years,61,65,126,411,092
15-19 years,79,70,149,486,109
20-24 years,75,123,198,646,145
25-29 years,167,210,377,1230,275
30-34 years,231,238,469,1530,342
35-39 years,214,181,395,1288,288
40-44 years,211,149,360,1174,263
45-49 years,131,96,227,740,166
50-54 years,109,80,189,616,138
55-59 years,87,44,131,427,096
60-64 years,28,38,66,215,048
65-69 years,17,15,32,104,023
70-74 years,10,22,32,104,023
75-79 years,..,..,11,036,008
80-84 years,..,..,5,016,004
85 years or more,..,..,..,..,..
Total,1.582,1.484,3.066,10000,2238
%,5160,4840,10000,,

