Població estrangera a 1 de gener. Per països. 2005
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;940;1168;2108;33,90;5,04
Equador;553;592;1145;18,41;1,29
Brasil;261;604;865;13,91;7,37
Argentina;339;357;696;11,19;1,95
Bolívia;197;301;498;8,01;2,04
Perú;195;213;408;6,56;1,51
Xile;106;79;185;2,98;1,44
Uruguai;73;84;157;2,52;1,17
Veneçuela;51;73;124;1,99;1,73
Paraguai;11;21;32;0,51;0,95
Total subcontinent;2726;3492;6218;100,00;..

