Distribution by countries of the subcontinent. 2020
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,307,398,705,3825,290
Rusia,179,433,612,3321,228
Georgia,124,121,245,1329,259
Moldova,80,96,176,955,374
Belarus,9,21,30,163,158
Armenia,7,11,18,098,038
Turkey,10,7,17,092,080
Albania,10,6,16,087,116
Serbia,5,11,16,087,113
Other countries,..,..,8,043,..
Total subcontinent,734,1.109,1.843,10000,..

