Población extranjera a 1 de enero. Por países. 2005
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1761;2288;4049;27,19;9,67
Argentina;1385;1361;2746;18,44;7,70
Ecuador;1052;1147;2199;14,77;2,48
Brasil;357;540;897;6,02;7,64
República Dominicana;373;500;873;5,86;5,77
Bolívia;333;473;806;5,41;3,31
Uruguay;385;368;753;5,06;5,63
Chile;337;311;648;4,35;5,06
Cuba;262;351;613;4,12;8,03
Perú;152;195;347;2,33;1,28
Venezuela;136;190;326;2,19;4,54
México;106;146;252;1,69;3,19
Estados Unidos de América;118;67;185;1,24;3,68
Paraguay;21;38;59;0,40;1,76
Honduras;20;26;46;0,31;1,19
Canada;7;14;21;0,14;3,36
El Salvador;8;10;18;0,12;1,53
Guatemala;..;..;12;0,08;3,30
Panamá;..;..;11;0,07;3,56
Nicaragua;..;..;9;0,06;2,28
Costa Rica;4;4;8;0,05;2,61
Dominica;..;..;5;0,03;2,55
Haití;..;..;4;0,03;7,14
Resto de países;..;..;5;0,03;..
Total continent;6831;8061;14892;100,00;..

