Población extranjera a 1 de enero. Por países. 2018
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;685;762;1447;24,77;4,85
Brasil;341;650;991;16,97;5,24
República Dominicana;249;268;517;8,85;2,78
Bolívia;200;279;479;8,20;1,59
Perú;172;230;402;6,88;2,00
Ecuador;195;158;353;6,04;1,37
Argentina;151;163;314;5,38;1,64
Venezuela;118;170;288;4,93;1,70
Honduras;69;189;258;4,42;0,76
Cuba;82;128;210;3,60;2,68
Chile;61;63;124;2,12;1,30
México;38;73;111;1,90;1,58
Uruguay;50;54;104;1,78;1,32
Paraguay;24;58;82;1,40;0,59
Estados Unidos de América;29;26;55;0,94;0,70
Nicaragua;7;28;35;0,60;1,47
El Salvador;5;16;21;0,36;0,51
Canada;4;10;14;0,24;1,14
Guatemala;4;6;10;0,17;1,36
Panamá;4;6;10;0,17;1,59
Costa Rica;..;..;9;0,15;1,10
Dominica;..;..;6;0,10;3,02
Resto de países;..;..;..;..;..
Total continent;2496;3345;5841;100,00;..

