Población extranjera a 1 de enero. Por continentes. 2010
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3675;2916;6591;51,90;100,00
Unión Europea (27);3323;2527;5850;46,07;88,76
Europa Central y Oriental;256;276;532;4,19;8,07
Resto de Europa;96;113;209;1,65;3,17
No consta país;..;..;..;..;..
 ;;;;;
África;1123;643;1766;13,91;100,00
África oriental;5;5;10;0,08;0,57
África central;60;25;85;0,67;4,81
África del norte;927;578;1505;11,85;85,22
África Meridional;..;..;..;..;..
África occidental;130;34;164;1,29;9,29
No consta país;..;..;..;..;..
 ;;;;;
América;1890;2298;4188;32,98;100,00
América del Norte;20;17;37;0,29;0,88
América Central;35;51;86;0,68;2,05
Caribe;137;219;356;2,80;8,50
América del Sur;1698;2011;3709;29,21;88,56
No consta país;..;..;..;..;..
 ;;;;;
Asia;85;66;151;1,19;100,00
Asia Central;..;..;..;..;..
Asia Oriental;39;45;84;0,66;55,63
Asia Meridional;38;8;46;0,36;30,46
Sudeste asiático;6;8;14;0,11;9,27
Oriente Medio;..;..;6;0,05;3,97
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6775;5924;12699;100,00;..

