Foreign population by age and sex. 2015
Baix Ebre
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,321,005
5-9 years,7,7,14,642,010
10-14 years,7,6,13,596,009
15-19 years,6,8,14,642,010
20-24 years,6,7,13,596,009
25-29 years,9,12,21,963,015
30-34 years,19,24,43,1972,031
35-39 years,14,15,29,1330,021
40-44 years,11,10,21,963,015
45-49 years,6,11,17,780,012
50-54 years,..,..,13,596,009
55-59 years,..,..,7,321,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,124,218,10000,156
%,4312,5688,10000,,

