Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;147;131;278;7,68
De 5 a 9 anys;117;105;222;6,13
De 10 a 14 anys;79;62;141;3,89
De 15 a 19 anys;122;98;220;6,08
De 20 a 24 anys;248;178;426;11,76
De 25 a 29 anys;413;255;668;18,45
De 30 a 34 anys;375;207;582;16,07
De 35 a 39 anys;304;142;446;12,32
De 40 a 44 anys;173;112;285;7,87
De 45 a 49 anys;92;65;157;4,34
De 50 a 54 anys;44;37;81;2,24
De 55 a 59 anys;14;20;34;0,94
De 60 a 64 anys;19;18;37;1,02
De 65 a 69 anys;10;11;21;0,58
De 70 a 74 anys;6;9;15;0,41
De 75 a 79 anys;..;..;4;0,11
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;2166;1455;3621;100,00
%;59,82;40,18;100,00;

